Task ID, Task Name,Task Content,Due Date,Parent ID,List Name
bwu109,Recital preparation,"Set the due date for this task as your recital date when you know it. Depending on the style and theme of your recital, you will probably need to add more tasks to accomodate for your setup. These tasks just cover the basics for a ""standard"" studio recital.\n",1621652400000,null,Templates
bwu2g9,Email all parents with progress updates or notify that they are available,"If you need to attach the progress updates to the email you will have to send individual messages. If you're using something like the Google Doc template then you can share and notify the parents it's available within the doc. If you want to see a sample progress update Google Doc, you can find that here: https://vibrantmusicteaching.com/parent-progress-report-template/",1612152000000,bwu0w0,Templates
bwu20a,Create reports for students S-Z,null,1612152000000,bwu0w0,Templates
egfw2w,Give registration form to parent/student,Let the parent know when they need to return this form to you.,,egfw2q,Templates
egfw2q,New student,Duplicate this task for each new student. Change the title to the student's name and set the overall due date as the third lesson date once this is set.,1631502000000,null,Templates
bwu1yk,Create reports for students M-R,null,1611547200000,bwu0w0,Templates
bwufxw,Proofread the newsletter,"If possible, ask someone else to check it for you. It's very easy to miss your own typos!",1621911600000,bwu16w,Templates
bv2nup,Schedule new year welcome email,Schedule an email to go out one week before the first lesson after the break to welcome students back and remind them of what they need to bring to the first lesson.,1628823600000,bv2jx0,Templates
egfw33,Subscribe to new parent sequence in Mailerlite,Subscribe to new parent sequence in Mailerlite on the day after third lesson so that the next emails go out automatically.\n,1631588400000,egfw2q,Templates
bwu4xz,Proofread and check recital program,"Print out a copy of the program and start checking off the details in each student's lesson. Highlight any adjustments you need to make. If possible, give it to someone else to check as well.",1620442800000,bwu109,Templates
egfw32,Email: Posture pics (Send the day after second lesson.),"You can find sample email content in our Essential Email Templates, here: https://vibrantmusicteaching.com/courses/essential-email-templates/ There are tasks here for the first few emails in the onboarding sequence. The subsequent ones can be scheduled to go out automatically through Mailerlite or similar, as described in the Essential Email Templates course.",1630983600000,egfw2q,Templates
bwugj8,How much will this cost?,null,,bwu1a0,Templates
bwuhf7,Make a list of the changes required and rank from big to small,Create a snag list and then organise them from biggest to smallest tasks.,1625194800000,bwu1aj,Templates
egfw30,Email: How to get ready for first lesson including login details,,1629687600000,egfw2q,Templates
bv2n7m,Second follow up with parents who have not enrolled,Check again with parents who have not enrolled or replied to you. Remind them about the deadline that has passed.,1626058800000,bv2jx0,Templates
egfw2x,"Add details to My Music Staff, Mailerlite & Tonara",Adjust this to reflect the services you use and where you need to enter the student & parent details.,1629687600000,egfw2q,Templates
bwu587,Do full run-throughs in every lesson,Use the Recital Ready game to help prepare students in the last few weeks before the concert.,1621047600000,bwu109,Templates
bv2jx0,New school year preparation,"Below are the standard tasks most long-running studios will do to get ready for a new year. If you feel you need more of a boost and more guidance, check out the Studio Business Reboot here: https://vibrantmusicteaching.com/courses/studio-business-reboot/",1630292400000,null,Templates
bv2ked,Put together calendar with holidays and possible event dates,"You can create a simple calendar in Excel, Google Sheets or Canva. Having everything laid out is important for you and parents – even if you change some dates later.",1618369200000,bv2jx0,Templates
egfw2r,Work out appropriate lesson slot,"Email the potential student and see if you can find an appropriate spot for them in the timetable, based on their preferences.",,egfw2q,Templates
bv2n9d,Third follow up with parents who have not enrolled,Check a final time with parents who have not enrolled or replied to you. Inform them that you will now be offering their spot to folks on your waiting list so they should get back to you right away if they do want to return. ,1626231600000,bv2jx0,Templates
bwugrj,Am I the right person to do this?,"Some ideas will be good but we won't be a good fit for them. If this is the case, consider hiring someone to do this for your studio or letting the idea pass by if it's just not in alignment with your values.",,bwu1a0,Templates
bv2kvp,Create new year enrolment form,This might be digital or physical. Either way it will normally need some tweaking from last year's version.,1618974000000,bv2jx0,Templates
bwu3bb,Draft recital program,Create a recital program. You can find templates for this here: https://vibrantmusicteaching.com/recital-program-poster-template/,1618023600000,bwu109,Templates
bwufe5,Note any accomplishments or events each month,Briefly summarise the accomplishments of your students or any fun events or occasions each month of the studio year. It's so easy to forget these by the end of the year so note them here as you go!,1619751600000,bwu16w,Templates
bwuhhy,Fix the small snags,null,1626318000000,bwu1aj,Templates
bwuhh2,Complete the biggest tasks,"It's important to tackle big tasks, like a menu restructure or theme change, first because these things will have knock-on effects to your other updates.",1625799600000,bwu1aj,Templates
bwu1a0,Idea assessment,Use this simple checklist of questions any time you have a new idea you're thinking of implementing. It should spark analysis and make thoughtful decisions for your studio.,,null,Templates
bv2kzx,"Send calendar, policies, fees and enrolment form to parents/students",Make sure to set a deadline for when the enrolment forms must be returned to secure their place. Clearly outline how to pay the registration fee if there is one.,1622430000000,bv2jx0,Templates
bwu3dw,Plan decor and refreshments,null,1618628400000,bwu109,Templates
bwu3b3,Choose recital pieces,"Choose recitals pieces for each student and make sure they are happy with the selection. If your student will be learning a piece from scratch, specifically for the recital, you will need to move the due date for this task further back. ",1617418800000,bwu109,Templates
